Decreto|11|03/11/2020|Suplementar por anulação|3200,00|357000,00
Decreto|11|03/11/2020|Suplementar por anulação|3200,00|357000,00
Decreto|11|03/11/2020|Suplementar por anulação|3200,00|3260,00
Decreto|11|03/11/2020|Suplementar por anulação|3200,00|51290,00
Decreto|11|03/11/2020|Suplementar por anulação|3500,00|51290,00
Decreto|11|03/11/2020|Suplementar por anulação|9100,00|33420,00
Decreto|10|01/10/2020|Suplementar por anulação|4300,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|3700,00|66440,00
Decreto|10|01/10/2020|Suplementar por anulação|4400,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|8700,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|13800,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|3200,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|3200,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|3200,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|6600,00|66440,00
Decreto|10|01/10/2020|Suplementar por anulação|3300,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|3300,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|4300,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|18700,00|357000,00
Decreto|10|01/10/2020|Suplementar por anulação|16600,00|133970,00
Decreto|10|01/10/2020|Suplementar por anulação|10400,00|178720,00
Decreto|10|01/10/2020|Suplementar por anulação|5500,00|178720,00
Decreto|10|01/10/2020|Suplementar por anulação|19100,00|178720,00
Decreto|10|01/10/2020|Suplementar por anulação|10300,00|178720,00
Decreto|10|01/10/2020|Suplementar por anulação|3900,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|7200,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|100000,00|3518260,00
Decreto|10|01/10/2020|Suplementar por anulação|10600,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|1200,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|2600,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|8900,00|66440,00
Decreto|10|01/10/2020|Suplementar por anulação|10300,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|21000,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|10600,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|10600,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|6200,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|16700,00|341500,00
Decreto|10|01/10/2020|Suplementar por anulação|4000,00|66440,00
Decreto|10|01/10/2020|Suplementar por anulação|7700,00|22480,00
Decreto|10|01/10/2020|Suplementar por anulação|21000,00|89300,00
Decreto|10|01/10/2020|Suplementar por anulação|65800,00|157420,00
Decreto|10|01/10/2020|Suplementar por anulação|5300,00|33900,00
Decreto|10|01/10/2020|Suplementar por anulação|24500,00|33900,00
Decreto|10|01/10/2020|Suplementar por anulação|119600,00|348700,00
Decreto|10|01/10/2020|Suplementar por anulação|117500,00|348700,00
Decreto|10|01/10/2020|Suplementar por anulação|53100,00|348700,00
Decreto|10|01/10/2020|Suplementar por anulação|17100,00|47900,00
Decreto|10|01/10/2020|Suplementar por anulação|23900,00|714070,00
Decreto|10|01/10/2020|Suplementar por anulação|10900,00|223300,00
Decreto|10|01/10/2020|Suplementar por anulação|3800,00|223300,00
Decreto|10|01/10/2020|Suplementar por anulação|44600,00|223300,00
Decreto|10|01/10/2020|Suplementar por anulação|16500,00|401280,00
Decreto|10|01/10/2020|Suplementar por anulação|33300,00|401280,00
Decreto|10|01/10/2020|Suplementar por anulação|100000,00|84860,00
Decreto|10|01/10/2020|Suplementar por anulação|100000,00|66540,00
Decreto|10|01/10/2020|Suplementar por anulação|6100,00|32070,00
Decreto|10|01/10/2020|Suplementar por anulação|6400,00|166900,00
Decreto|10|01/10/2020|Suplementar por anulação|21100,00|32070,00
Decreto|10|01/10/2020|Suplementar por anulação|15500,00|32070,00
Decreto|10|01/10/2020|Suplementar por anulação|16500,00|32070,00
Decreto|10|01/10/2020|Suplementar por anulação|16500,00|32070,00
Decreto|10|01/10/2020|Suplementar por anulação|3900,00|166900,00
Decreto|10|01/10/2020|Suplementar por anulação|37900,00|166900,00
Decreto|10|01/10/2020|Suplementar por anulação|3800,00|166900,00
Decreto|10|01/10/2020|Suplementar por anulação|20000,00|714070,00
Decreto|10|01/10/2020|Suplementar por anulação|50000,00|166900,00
Decreto|10|01/10/2020|Suplementar por anulação|15300,00|28960,00
Decreto|10|01/10/2020|Suplementar por anulação|22200,00|3930,00
Decreto|10|01/10/2020|Suplementar por anulação|55600,00|33420,00
Decreto|10|01/10/2020|Suplementar por anulação|31100,00|714070,00
Decreto|10|01/10/2020|Suplementar por anulação|3300,00|714070,00
Decreto|10|01/10/2020|Suplementar por anulação|8900,00|714070,00
Decreto|10|01/10/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|47600,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|83400,00|664800,00
Decreto|12|01/12/2020|Suplementar por anulação|31800,00|664800,00
Decreto|12|01/12/2020|Suplementar por anulação|20600,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|11300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|95200,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|78600,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|57900,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|22200,00|664800,00
Decreto|12|01/12/2020|Suplementar por anulação|11300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|10300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|26900,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|9300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|7200,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|3100,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|11300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|10300,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|16500,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|20190,00
Decreto|12|01/12/2020|Suplementar por anulação|5000,00|66440,00
Decreto|12|01/12/2020|Suplementar por anulação|36000,00|357000,00
Decreto|12|01/12/2020|Suplementar por anulação|2000,00|357000,00
Decreto|12|01/12/2020|Suplementar por anulação|25000,00|178720,00
Decreto|12|01/12/2020|Suplementar por anulação|6600,00|32070,00
Decreto|12|01/12/2020|Suplementar por anulação|1000,00|6830,00
Decreto|12|01/12/2020|Suplementar por anulação|50000,00|166900,00
Decreto|12|01/12/2020|Suplementar por anulação|31250,00|664800,00
Decreto|12|01/12/2020|Suplementar por anulação|2400,00|28960,00
Decreto|12|01/12/2020|Suplementar por anulação|1000,00|4140,00
Decreto|12|01/12/2020|Suplementar por anulação|117000,00|94790,00
Decreto|12|01/12/2020|Suplementar por anulação|20000,00|256950,00
Decreto|12|01/12/2020|Suplementar por anulação|100000,00|664800,00
Decreto|12|01/12/2020|Suplementar por anulação|14700,00|664800,00
Decreto|11|03/11/2020|Suplementar por anulação|70000,00|38990,00
Decreto|12|01/12/2020|Suplementar por anulação|3900,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|36000,00|401280,00
Decreto|12|01/12/2020|Suplementar por anulação|10200,00|328740,00
Decreto|12|01/12/2020|Suplementar por anulação|75000,00|157420,00
Decreto|12|01/12/2020|Suplementar por anulação|10000,00|401280,00
Decreto|12|01/12/2020|Suplementar por anulação|100000,00|84860,00
Decreto|12|01/12/2020|Suplementar por anulação|20000,00|44600,00
Decreto|12|01/12/2020|Suplementar por anulação|50000,00|3830,00
Decreto|12|01/12/2020|Suplementar por anulação|10000,00|27730,00
Decreto|11|03/11/2020|Suplementar por anulação|23000,00|22250,00
Decreto|12|01/12/2020|Suplementar por anulação|60000,00|84860,00
Decreto|12|01/12/2020|Suplementar por anulação|5000,00|10860,00
Decreto|12|01/12/2020|Suplementar por anulação|10000,00|178720,00
Decreto|12|01/12/2020|Suplementar por anulação|61000,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|12300,00|13260,00
Decreto|12|01/12/2020|Suplementar por anulação|20000,00|70160,00
Decreto|12|01/12/2020|Suplementar por anulação|20000,00|465080,00
Decreto|12|01/12/2020|Suplementar por anulação|16900,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|3800,00|157420,00
Decreto|12|01/12/2020|Suplementar por anulação|100700,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|61600,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|215000,00|3518260,00
Decreto|12|01/12/2020|Suplementar por anulação|164000,00|223300,00
Decreto|12|01/12/2020|Suplementar por anulação|29600,00|714070,00
Decreto|12|01/12/2020|Suplementar por anulação|50400,00|714070,00
Decreto|12|01/12/2020|Suplementar por anulação|4500,00|157420,00
Decreto|12|01/12/2020|Suplementar por anulação|10900,00|22250,00
Decreto|12|01/12/2020|Suplementar por anulação|30100,00|157420,00
Decreto|12|01/12/2020|Suplementar por anulação|20400,00|348700,00
Decreto|12|01/12/2020|Suplementar por anulação|150000,00|348700,00
Decreto|12|01/12/2020|Suplementar por anulação|6600,00|44600,00
Decreto|12|01/12/2020|Suplementar por anulação|3700,00|44600,00
Decreto|12|01/12/2020|Suplementar por anulação|100000,00|401280,00
Decreto|12|01/12/2020|Suplementar por anulação|15000,00|22250,00
Decreto|11|03/11/2020|Suplementar por anulação|150000,00|223300,00
Decreto|12|01/12/2020|Suplementar por anulação|100000,00|65450,00
Decreto|10|01/10/2020|Suplementar por anulação|5300,00|65450,00
Decreto|10|01/10/2020|Suplementar por anulação|10200,00|65450,00
Decreto|11|03/11/2020|Suplementar por anulação|120000,00|38990,00
Decreto|11|03/11/2020|Suplementar por anulação|150000,00|94790,00
Decreto|12|01/12/2020|Suplementar por anulação|26000,00|33420,00
Decreto|12|01/12/2020|Suplementar por anulação|13000,00|33420,00
Decreto|12|01/12/2020|Suplementar por anulação|5000,00|33420,00
Decreto|10|01/10/2020|Suplementar por anulação|5300,00|65450,00
Decreto|12|01/12/2020|Suplementar por anulação|3200,00|4440,00
Decreto|12|01/12/2020|Suplementar por anulação|4800,00|25880,00
Decreto|12|01/12/2020|Suplementar por anulação|2800,00|25880,00
Decreto|12|01/12/2020|Suplementar por anulação|8100,00|12240,00
Decreto|12|01/12/2020|Suplementar por anulação|10000,00|9930,00
Decreto|12|01/12/2020|Suplementar por anulação|6000,00|4440,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|4440,00
Decreto|12|01/12/2020|Suplementar por anulação|2200,00|5480,00
Decreto|12|01/12/2020|Suplementar por anulação|10600,00|5480,00
Decreto|11|03/11/2020|Suplementar por anulação|122200,00|84860,00
Decreto|11|03/11/2020|Suplementar por anulação|30000,00|714070,00
Decreto|11|03/11/2020|Suplementar por anulação|10000,00|714070,00
Decreto|11|03/11/2020|Suplementar por anulação|100000,00|714070,00
Decreto|11|03/11/2020|Suplementar por anulação|8600,00|157420,00
Decreto|11|03/11/2020|Suplementar por anulação|50500,00|157420,00
Decreto|11|03/11/2020|Suplementar por anulação|50000,00|100490,00
Decreto|11|03/11/2020|Suplementar por anulação|105400,00|84860,00
Decreto|10|01/10/2020|Suplementar por anulação|30000,00|65450,00
Decreto|11|03/11/2020|Suplementar por anulação|10000,00|51000,00
Decreto|11|03/11/2020|Suplementar por anulação|50000,00|401280,00
Decreto|9|01/09/2020|Suplementar por anulação|50000,00|167540,00
Decreto|11|03/11/2020|Suplementar por anulação|5000,00|66540,00
Decreto|10|01/10/2020|Suplementar por anulação|57800,00|65450,00
Decreto|10|01/10/2020|Suplementar por anulação|19300,00|65450,00
Decreto|10|01/10/2020|Suplementar por anulação|90000,00|47900,00
Decreto|12|01/12/2020|Suplementar por anulação|8700,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|4200,00|28960,00
Decreto|12|01/12/2020|Suplementar por anulação|132000,00|25400,00
Decreto|12|01/12/2020|Suplementar por anulação|30000,00|38990,00
Decreto|12|01/12/2020|Suplementar por anulação|2000,00|4350,00
Decreto|12|01/12/2020|Suplementar por anulação|3100,00|8350,00
Decreto|12|01/12/2020|Suplementar por anulação|1000,00|8350,00
Decreto|12|01/12/2020|Suplementar por anulação|9500,00|95310,00
Decreto|12|01/12/2020|Suplementar por anulação|3500,00|95310,00
Decreto|12|01/12/2020|Suplementar por anulação|11000,00|133970,00
Decreto|12|01/12/2020|Suplementar por anulação|12200,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|4000,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|2200,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|3300,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|4000,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|27400,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|15800,00|341500,00
Decreto|12|01/12/2020|Suplementar por anulação|6000,00|5480,00
Decreto|12|01/12/2020|Suplementar por anulação|7900,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|19520,00
Decreto|12|01/12/2020|Suplementar por anulação|10000,00|8350,00
Decreto|12|01/12/2020|Suplementar por anulação|2100,00|4440,00
Decreto|12|01/12/2020|Suplementar por anulação|5000,00|4440,00
Decreto|12|01/12/2020|Suplementar por anulação|2000,00|8350,00
Decreto|12|01/12/2020|Suplementar por anulação|1000,00|8160,00
Decreto|12|01/12/2020|Suplementar por anulação|6400,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|89400,00|65450,00
Decreto|12|01/12/2020|Suplementar por anulação|3900,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|3000,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|8700,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|10100,00|51000,00
Decreto|12|01/12/2020|Suplementar por anulação|20000,00|51000,00
Decreto|1|02/01/2020|Suplementar por anulação|16400,00|4440,00
Decreto|3|02/03/2020|Suplementar por anulação|50000,00|13200,00
Decreto|5|01/05/2020|Suplementar por anulação|7600,00|20190,00
Decreto|5|01/05/2020|Suplementar por anulação|10200,00|20190,00
Decreto|6|01/06/2020|Suplementar por anulação|150000,00|65450,00
Decreto|3|02/03/2020|Suplementar por anulação|83000,00|33420,00
Decreto|4|01/04/2020|Suplementar por anulação|10000,00|65450,00
Decreto|4|01/04/2020|Suplementar por anulação|50000,00|65450,00
Decreto|4|01/04/2020|Suplementar por anulação|20000,00|51290,00
Decreto|5|01/05/2020|Suplementar por anulação|200000,00|166900,00
Decreto|3|02/03/2020|Suplementar por anulação|20000,00|4350,00
Decreto|1|02/01/2020|Suplementar por anulação|130000,00|15980,00
Decreto|2|03/02/2020|Suplementar por anulação|14000,00|72640,00
Decreto|1|02/01/2020|Suplementar por anulação|100000,00|21100,00
Decreto|6|01/06/2020|Suplementar por anulação|200000,00|13200,00
Decreto|2|03/02/2020|Suplementar por anulação|70000,00|223300,00
Decreto|3|02/03/2020|Suplementar por anulação|18000,00|72640,00
Decreto|4|01/04/2020|Suplementar por anulação|146000,00|223300,00
Decreto|4|01/04/2020|Suplementar por anulação|18000,00|72640,00
Decreto|4|01/04/2020|Suplementar por anulação|30000,00|341500,00
Decreto|3|02/03/2020|Suplementar por anulação|14200,00|341500,00
Decreto|3|02/03/2020|Suplementar por anulação|54100,00|21720,00
Decreto|3|02/03/2020|Suplementar por anulação|200000,00|166900,00
Decreto|3|02/03/2020|Suplementar por anulação|25800,00|20190,00
Decreto|3|02/03/2020|Suplementar por anulação|6000,00|2890,00
Decreto|3|02/03/2020|Suplementar por anulação|10450,00|2890,00
Decreto|4|01/04/2020|Suplementar por anulação|50000,00|341500,00
Decreto|5|01/05/2020|Suplementar por anulação|200000,00|32070,00
Decreto|4|01/04/2020|Suplementar por anulação|50000,00|341500,00
Decreto|4|01/04/2020|Suplementar por anulação|170000,00|341500,00
Decreto|4|01/04/2020|Suplementar por anulação|70000,00|32070,00
Decreto|4|01/04/2020|Suplementar por anulação|16000,00|4140,00
Decreto|5|01/05/2020|Suplementar por anulação|50000,00|66440,00
Decreto|5|01/05/2020|Suplementar por anulação|100000,00|51290,00
Decreto|5|01/05/2020|Suplementar por anulação|100000,00|178720,00
Decreto|3|02/03/2020|Suplementar por anulação|27500,00|341500,00
Decreto|6|01/06/2020|Suplementar por anulação|56000,00|44600,00
Decreto|1|02/01/2020|Suplementar por anulação|5000,00|3060,00
Decreto|6|01/06/2020|Suplementar por anulação|20000,00|393260,00
Decreto|6|01/06/2020|Suplementar por anulação|22700,00|157420,00
Decreto|6|01/06/2020|Suplementar por anulação|51000,00|348700,00
Decreto|6|01/06/2020|Suplementar por anulação|51000,00|348700,00
Decreto|6|01/06/2020|Suplementar por anulação|49000,00|348700,00
Decreto|6|01/06/2020|Suplementar por anulação|33200,00|348700,00
Decreto|7|01/07/2020|Suplementar por anulação|100000,00|65450,00
Decreto|6|01/06/2020|Suplementar por anulação|200000,00|25400,00
Decreto|6|01/06/2020|Suplementar por anulação|6000,00|51000,00
Decreto|6|01/06/2020|Suplementar por anulação|146000,00|223300,00
Decreto|1|02/01/2020|Suplementar por anulação|168500,00|278170,00
Decreto|1|02/01/2020|Suplementar por anulação|216700,00|4100,00
Decreto|7|01/07/2020|Suplementar por anulação|100000,00|157420,00
Decreto|7|01/07/2020|Suplementar por anulação|30000,00|100490,00
Decreto|5|01/05/2020|Suplementar por anulação|146000,00|223300,00
Decreto|6|01/06/2020|Suplementar por anulação|185000,00|341500,00
Decreto|5|01/05/2020|Suplementar por anulação|18000,00|72640,00
Decreto|5|01/05/2020|Suplementar por anulação|50300,00|25400,00
Decreto|6|01/06/2020|Suplementar por anulação|60000,00|13200,00
Decreto|6|01/06/2020|Suplementar por anulação|36000,00|13200,00
Decreto|7|01/07/2020|Suplementar por anulação|50000,00|66850,00
Decreto|6|01/06/2020|Suplementar por anulação|100000,00|33420,00
Decreto|6|01/06/2020|Suplementar por anulação|50000,00|89300,00
Decreto|6|01/06/2020|Suplementar por anulação|5000,00|9930,00
Decreto|6|01/06/2020|Suplementar por anulação|5400,00|9930,00
Decreto|6|01/06/2020|Suplementar por anulação|5400,00|5480,00
Decreto|5|01/05/2020|Suplementar por anulação|17300,00|4440,00
Decreto|5|01/05/2020|Suplementar por anulação|3500,00|3510,00
Decreto|5|01/05/2020|Suplementar por anulação|3500,00|3510,00
Decreto|6|01/06/2020|Suplementar por anulação|4400,00|8350,00
Decreto|6|01/06/2020|Suplementar por anulação|4200,00|8350,00
Decreto|7|01/07/2020|Suplementar por anulação|73300,00|348700,00
Decreto|3|02/03/2020|Suplementar por anulação|22000,00|27730,00
Decreto|3|02/03/2020|Suplementar por anulação|1000000,00|664800,00
Decreto|3|02/03/2020|Suplementar por anulação|300000,00|91500,00
Decreto|3|02/03/2020|Suplementar por anulação|500000,00|64670,00
Decreto|3|02/03/2020|Suplementar por anulação|2000000,00|3518260,00
Decreto|3|02/03/2020|Suplementar por anulação|35000,00|4890,00
Decreto|3|02/03/2020|Suplementar por anulação|100000,00|157420,00
Decreto|3|02/03/2020|Suplementar por anulação|400000,00|348700,00
Decreto|1|02/01/2020|Suplementar por anulação|800000,00|53600,00
Decreto|4|01/04/2020|Suplementar por anulação|500000,00|256950,00
Decreto|4|01/04/2020|Suplementar por anulação|139000,00|94790,00
Decreto|4|01/04/2020|Suplementar por anulação|200000,00|157420,00
Decreto|4|01/04/2020|Suplementar por anulação|29400,00|11070,00
Decreto|4|01/04/2020|Suplementar por anulação|1000,00|29490,00
Decreto|4|01/04/2020|Suplementar por anulação|100000,00|84860,00
Decreto|1|02/01/2020|Suplementar por anulação|5500,00|4350,00
Decreto|1|02/01/2020|Suplementar por anulação|80000,00|15980,00
Decreto|1|02/01/2020|Suplementar por anulação|98800,00|32070,00
Decreto|2|03/02/2020|Suplementar por anulação|7300,00|5450,00
Decreto|1|02/01/2020|Suplementar por anulação|33320,00|3510,00
Decreto|1|02/01/2020|Suplementar por anulação|2600,00|2690,00
Decreto|2|03/02/2020|Suplementar por anulação|25800,00|19520,00
Decreto|2|03/02/2020|Suplementar por anulação|7700,00|19520,00
Decreto|2|03/02/2020|Suplementar por anulação|10450,00|19520,00
Decreto|2|03/02/2020|Suplementar por anulação|8700,00|19520,00
Decreto|2|03/02/2020|Suplementar por anulação|13300,00|19520,00
Decreto|2|03/02/2020|Suplementar por anulação|10000,00|11070,00
Decreto|2|03/02/2020|Suplementar por anulação|9200,00|9930,00
Decreto|2|03/02/2020|Suplementar por anulação|1300,00|4440,00
Decreto|2|03/02/2020|Suplementar por anulação|8200,00|4440,00
Decreto|2|03/02/2020|Suplementar por anulação|3300,00|4440,00
Decreto|2|03/02/2020|Suplementar por anulação|5180,00|4440,00
Decreto|1|02/01/2020|Suplementar por anulação|47600,00|3830,00
Decreto|1|02/01/2020|Suplementar por anulação|300000,00|84860,00
Decreto|3|02/03/2020|Suplementar por anulação|19900,00|341500,00
Decreto|5|01/05/2020|Suplementar por anulação|15500,00|33900,00
Decreto|4|01/04/2020|Suplementar por anulação|15900,00|8350,00
Decreto|4|01/04/2020|Suplementar por anulação|12600,00|4440,00
Decreto|4|01/04/2020|Suplementar por anulação|19000,00|9930,00
Decreto|2|03/02/2020|Suplementar por anulação|21000,00|12240,00
Decreto|4|01/04/2020|Suplementar por anulação|12200,00|4440,00
Decreto|5|01/05/2020|Suplementar por anulação|12400,00|8160,00
Decreto|3|02/03/2020|Suplementar por anulação|3200,00|19520,00
Decreto|4|01/04/2020|Suplementar por anulação|25800,00|10630,00
Decreto|5|01/05/2020|Suplementar por anulação|40000,00|100490,00
Decreto|5|01/05/2020|Suplementar por anulação|19000,00|44600,00
Decreto|5|01/05/2020|Suplementar por anulação|255000,00|84860,00
Decreto|5|01/05/2020|Suplementar por anulação|16700,00|3830,00
Decreto|5|01/05/2020|Suplementar por anulação|6000,00|10860,00
Decreto|5|01/05/2020|Suplementar por anulação|50000,00|27730,00
Decreto|3|02/03/2020|Suplementar por anulação|81300,00|341500,00
Decreto|1|02/01/2020|Suplementar por anulação|453800,00|25400,00
Decreto|1|02/01/2020|Suplementar por anulação|30000,00|4890,00
Decreto|1|02/01/2020|Suplementar por anulação|132600,00|6830,00
Decreto|1|02/01/2020|Suplementar por anulação|40000,00|3930,00
Decreto|2|03/02/2020|Suplementar por anulação|4000,00|4350,00
Decreto|2|03/02/2020|Suplementar por anulação|200000,00|65450,00
Decreto|2|03/02/2020|Suplementar por anulação|15900,00|3060,00
Decreto|2|03/02/2020|Suplementar por anulação|19900,00|20190,00
Decreto|2|03/02/2020|Suplementar por anulação|144300,00|28960,00
Decreto|4|01/04/2020|Suplementar por anulação|10000,00|10970,00
Decreto|5|01/05/2020|Suplementar por anulação|1384000,00|3518260,00
Decreto|3|02/03/2020|Suplementar por anulação|5600,00|9930,00
Decreto|3|02/03/2020|Suplementar por anulação|5100,00|4440,00
Decreto|3|02/03/2020|Suplementar por anulação|6200,00|4440,00
