2252773|10|302|290|2045|MANUTENÇÃO E CONSERVAÇÃO DE HOSPITAIS E POSTOS DE SAÚDE|182900,00|0,00|0,00
2252773|10|302|290|1070|AQUISIÇÃO DE UNIDADE MÓVEL DE SAÚDE|140000,00|0,00|0,00
2252773|10|122|55|2044|FUNCIONAMENTO DO CONSELHO MUNICIPAL DE SAÚDE|349000,00|0,00|0,00
2252773|10|122|50|2043|MANUTENÇÃO E FUNC.DA SEC.DE SAÚDE E SANEAMENTO|1573800,00|0,00|13099,48
2252774|12|365|832|1082|CONSTR. AMPL. E EQUIP. PARA CRECHES.|90000,00|0,00|0,00
2252774|12|366|470|2038|MANUT.DE PROG.EDUC.JOVENS E ADULTOS-EJA|5000,00|0,00|0,00
2252774|12|362|420|1010|CONST.AMPL.DE UNID.ESCOLARES DO ENS.MÉDIO|20000,00|0,00|0,00
2252774|12|361|450|2125|MANUT. DO PROG. NAC. TRANSP. ESCOLAR - PNATE|53500,00|0,00|187703,00
2252774|12|366|470|2040|MANUTENÇÃO DO PROGRAMA DE ALFABETIZAÇÃO SOLIDÁRIA|0,00|0,00|0,00
2252774|27|812|770|2023|MANUT., CONSERV. E REFORMA DE INST.DESPORTIVAS|0,00|0,00|0,00
2252774|27|813|770|1007|CONSTRUÇÃO E AMPLIAÇÃO DE INSTALAÇÕES DESPORTIVAS|60000,00|0,00|16000,00
2252774|12|361|50|2013|MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO|513800,00|0,00|646816,90
2252774|12|361|410|2018|MANUT.DO PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE|0,00|0,00|5120,00
2252774|12|361|55|2014|FUNC.DO CONSELHO MUNICIPAL DE EDUCAÇÃO|12000,00|0,00|0,00
2252774|12|361|390|2016|MANUTENÇÃO E FUNCIONAMENTO DA MERENDA ESCOLAR|202000,00|0,00|506703,70
2252774|12|361|450|1073|AQUISIÇÃO DE VEÍCULOS PARA O TRANSPORTE ESCOLAR|0,00|0,00|0,00
2252774|12|361|421|1004|CONST.AMPL. E EQUIP.DE UNID. ESCOLARES DO ENSINO FUNDAMENTAL|690000,00|0,00|0,00
2252774|12|361|421|2019|MANUTENÇÃO, RECUP. E CONSERVAÇÃO DE UNIDADES ESCOLARES|120000,00|0,00|60063,62
2252774|12|361|421|2034|MANUTENÇÃO DO SALÁRIO EDUCAÇÃO|190000,00|0,00|313575,87
150014739|12|365|832|1053|AQUISIÇÃO DE EQUIPAMENTO PARA UNID. DO PRÉ-ESCOLAR|0,00|0,00|0,00
150014739|12|365|832|1054|AQUISIÇÃO DE EQUIPAMENTO PARA CRECHES|40000,00|0,00|0,00
150014739|12|365|832|2101|TREINAMENTO DE PROFIS. DO MAGISTÉRIO DO ENS. INFANTIL|37000,00|0,00|0,00
150014739|12|365|832|2103|MANUTENÇÃO E CONSERV. DO ENSINO PRÉ-ESCOLAR|167000,00|0,00|306076,53
150014739|12|365|832|2112|REMUN.DOS PROFIS.DO MAGIST. DO PREÉ-ESCOLAR 60%|499300,00|0,00|903234,78
150014739|12|365|832|1052|CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DE CRECHES|0,00|0,00|0,00
150014739|12|365|832|2113|REMUN. DOS PROFIS. DO MAGIST. CRECHE 60%|429100,00|0,00|706751,99
150014739|12|366|832|2105|MANUT. DO PROG. DE EDUC. JOVENS E ADULTOS - EJA|286000,00|0,00|331348,66
150014739|12|366|832|2106|MANUT. E ENC. CON O PROG.  DE AC. CURRIC.EDUC.BÁSICA|21000,00|0,00|0,00
150014739|12|366|832|2114|REMUN.DOS PROFIS. DO MAGIST. EJA 60%|229500,00|0,00|492351,59
150014739|12|367|832|2108|DESENVOLVIMENTO DA EDUCAÇÃO ESPECIAL|0,00|0,00|0,00
150014739|12|365|832|2104|MANUTENÇÃO E FUNCIONAMENTO DE CRECHES|322800,00|0,00|305224,07
150014739|12|361|832|2024|MANUT.CONSERV. E REFORMA DE UNID. ESCOLARES DO ENS.FUND.(40%)|504000,00|0,00|762567,13
150014739|12|361|450|1071|AQUISIÇÃO DE VEÍCULOS P/O TRANSPORTE ESCOLAR|16000,00|0,00|0,00
150014739|12|361|450|2099|MANUT., CONSERV. DO TRANSP. ESC. DO ENS. FUNDAMENTAL|163000,00|0,00|606679,03
150014739|12|361|832|1008|CONSTRUÇÃO E AMPLIAÇÃO DE U.ESCOLARES DO ENS.FUND.(40%)|1295000,00|0,00|0,00
150014739|12|361|832|1048|AQUISIÇÃO DE EQUIP. PARA UNID. ESC. DO ENS. FUNDAMENTAL|1299000,00|0,00|719801,00
150014739|12|365|832|1051|CONST. AMP. E REFORMA DE UNID. ESCOLAR DO PRÉ-ESCOLAR|90000,00|0,00|0,00
150014739|12|361|832|2095|MANUT. E FUNIC. DO  ENSINO FUNDAMENTAL-40%|3254000,00|0,00|4960273,66
150014739|12|361|832|2096|CURSO DE CAPAC.DE PROF. LEIGOS DA EDUC. BÁSICA40%|88000,00|0,00|0,00
150014739|12|361|832|2097|TREINAM. DE PROF. DO MAG.DA EDUC. BÁSICA 40%|153700,00|0,00|0,00
150014739|12|361|832|2098|REMUN.DOS PROFIS.DO MAGIST.DO ENS.FUNDAMENTAL 60%|1204300,00|0,00|7619681,45
150014739|12|362|832|2100|MANUTENÇÃO E CONSERVAÇÃO DO ENSINO MÉDIO|55000,00|0,00|0,00
150014740|10|302|290|2116|MANUT. E CONSERV. DE HOSP.E POSTOS DE SAÚDE-AIH|1693400,00|0,00|3190637,76
150014740|10|304|340|2057|MANUTENÇÃO DO PROGRAMA DE VIGILÂNCIA SANITÁRIA|31000,00|0,00|16119,00
150014740|10|301|380|2055|MANUT.DO PROG.DE FARMACIA BASICA|7000,00|0,00|134830,48
150014740|10|305|340|2046|CAMPANHA DE ERRADICAÇÃO DE DOENÇAS TRANSMISSÍVEIS|81700,00|0,00|82933,71
150014740|10|305|340|2047|ESTRUTURAÇÃO DO SERVIÇO DE VIGILÂNCIA EM SAÚDE|129800,00|0,00|158234,67
150014740|10|305|340|2048|EST.DE AÇÕES PREV.E CONTROLE DE DOENÇAS AMAZÔNIA LEGAL|33900,00|0,00|0,00
150014740|10|301|340|2054|MANUT.DO PROG.AGENTE COMUNIT.DE SAUDE-PACS|133000,00|0,00|622655,20
150014740|10|301|340|2052|MANUT.PROGRAMA DO PISO DE ATENÇÃO BÁSICA-PAB|144600,00|0,00|688061,06
150014740|10|301|290|2056|MANUT.DO PROG.DE SAUDE DA FAMILIA-PSF|51400,00|0,00|941945,07
150014740|10|301|50|1066|AQUISIÇÃO DE VEICULO AUTOMOTOR|161500,00|0,00|0,00
150014740|10|122|290|2051|MANUTENÇÃO DO FUNDO MUNICIPAL DE SAÚDE|346100,00|0,00|830048,91
150014740|10|301|340|2088|MANUT. DA SAÚDE BUCAL|95400,00|0,00|264154,90
150014741|8|244|231|2150|MANUT. DOS SERV. DE PROTEÇÃO SOCIAL BÁSICA|27000,00|0,00|0,00
150014741|8|244|231|2091|MANUT. DO PROG. BENEFÍCIOS EVENTUAIS|500,00|0,00|14727,60
150014741|8|244|231|2094|MANUT.D/ATIV. DO PROG. BOLSA FAMILIAR-IGDBF|42000,00|0,00|49088,28
150014741|8|244|231|2148|MANUT. DOS SERVIÇOS DE ACOLHIMENTO FAMILIAR|15000,00|0,00|0,00
150014741|8|244|231|2090|MANUT. DO SERV. DE CONVIV. E FORTALEC. DE VÍNVULOS - SCFV|288000,00|0,00|261425,89
150014741|8|244|231|2151|MANUT. DOS SERV. DE PROTEÇÃO ESPECIAL E DE MÉDIA COMPLEXIDADE|31000,00|0,00|0,00
150014741|8|244|232|2149|MANUT. DOS SERV. DE ATEND. ÀS MEDIDAS SOCIO-EDUCATIVAS|8000,00|0,00|0,00
150014741|8|244|240|2067|PROGRAMA DE ASSISTÊNCIA COMUNITÁRIA - PAC|34600,00|0,00|0,00
150014741|8|244|240|2086|MANUT. DO CENTRO DE REF. ASSIST. SOCIAL-CRAS|49000,00|0,00|96024,00
150014741|8|244|560|1021|CONST. AMPLIAÇÃO DE CENTROS COMUNITÁRIOS|35600,00|0,00|0,00
150014741|8|244|50|1094|AQUISIÇÃO DE EQUIP. P/O FUNDO MUN. INFÂNCIA E ADOLESC - FIA|0,00|0,00|0,00
150014741|8|243|505|2146|PROG. DE ATENÇÃO À CRIANÇA E AO ADOLESC. VÍTIMAS DE VIOLÊNCIA|0,00|0,00|0,00
150014741|8|241|190|2061|PROGRAMA DE ATENÇÃO AO IDOSO|59700,00|0,00|0,00
150014741|8|242|200|2062|APOIO AO CIDADÃO A FAMÍLIA E AO DEFICIENTE|12800,00|0,00|0,00
150014741|8|243|505|2144|PROG. DE TRABALHO PROTEGIDO NA ADOLESCÊNCIA - PTPA|0,00|0,00|0,00
150014741|8|243|505|2145|PROGRAMA DE ATENÇÃO À CRIANÇA E AO ADOLESCENTE COM DEFICIÊNCIA|0,00|0,00|0,00
150014741|8|244|231|2065|MANUT DO CENTRO DE REF. ESPEC. DE ASSIST. SOCIAL - CREAS|35000,00|0,00|83460,38
150014741|8|243|505|2147|PROGRAMA DE REINSERÇÃO FAMILIAR|0,00|0,00|0,00
150014741|8|243|833|2109|PROT. A CRIANÇA E AO ADOLESC. EM SITUAÇÃO DE RISCO|0,00|0,00|0,00
150014741|8|244|50|2009|MANUTENÇAO DO FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL|75800,00|0,00|153925,22
150014741|8|244|50|2063|MANUTENÇÃO DO FUNDO MUNICIPAL DA INFÂNCIA E ADOLESCÊNCIA - FIA|0,00|0,00|0,00
150017120|18|544|550|1133|CONSTRUÇÃO DE BARRAGENS DE CONTENÇÃO|474000,00|0,00|0,00
150017120|17|512|747|2124|COLETA SELETIVA E RECICLAGEM DE LIXO|226000,00|0,00|0,00
150017120|25|752|550|1033|IMPLANT.E AMPL.DA REDE ELETRICA DA SEDE|170000,00|0,00|0,00
150017120|25|752|550|2073|MANUT.CONSERV.DO SISTEMA DE ILUMINAÇÃO PÚBLICA|100000,00|0,00|35947,26
150017120|16|482|560|1032|CONSTRUÇÃO E MEL. DE CASAS POPULARES|484000,00|0,00|0,00
150017120|15|452|745|1031|CONST. DE PRAÇAS, PARQUES E JARDINS|100000,00|0,00|0,00
150017120|15|452|550|2072|MANUTENÇÃO DO SETOR DE LIMPEZA PÚBLICA|1691000,00|0,00|1736162,89
150017120|26|122|54|2011|MANUT.E FUNC.SETOR DE TRANSPORTES|74300,00|0,00|68579,24
150017120|26|452|60|2128|SINALIZAÇÃO DE VIAS URBANAS|45000,00|0,00|0,00
150017120|26|781|781|1069|CONSTRUÇÃO DE UM AEROPORTO|60000,00|0,00|0,00
150017120|26|782|730|1035|CONST. E REC.DE ESTRADAS VIC.PONTES E BUEIROS|90000,00|0,00|321740,10
150017120|26|782|730|2075|MANUT.CONS.DE ESTRADAS VICINAIS, PONTES E BUEIROS|970700,00|0,00|1882616,02
150017120|27|813|770|1057|CONSTRUÇÃO DE CAMPO DE FUTEBOL|253000,00|0,00|0,00
150017120|4|122|60|1026|AQUISIÇÃO DE VEÍCULOS E EQUIPAMENTOS PESADOS|172800,00|0,00|0,00
150017120|15|451|550|2140|MANUTENÇÃO DE CEMITÉRIOS PÚBLICOS|0,00|0,00|0,00
150017120|4|122|60|1025|CONST.AMPL.REF.E EQUIP.PARA  PRÉDIOS PÚBLICOS|112000,00|0,00|0,00
150017120|4|122|60|1075|CONSTRUÇÃO DO PRÉDIO DA CÂMARA MUNICIPAL|370000,00|0,00|0,00
150017120|15|122|250|1024|AQUISIÇÃO DE IMÓVEIS PARA OBRAS E/O DOAÇÕES|390000,00|0,00|0,00
150017120|15|451|550|1080|CONSTRUÇÃO DE CEMITÉRIOS|137800,00|0,00|0,00
150017120|15|451|550|2069|MANUTENÇÃO E CONSERVAÇÃO DE PRÉDIOS PÚBLICOS|107000,00|0,00|118004,60
150017120|15|452|80|2126|URBANIZAÇÃO DE LOGRADOUROS E PAISAGISMO|31000,00|0,00|0,00
150017120|15|451|555|1027|CONST.RECUP.CALÇAMENTO, MEIO FIO E SARJETAS|64000,00|0,00|219496,76
150017120|15|451|555|1029|PAV. ASFALTICA DE RUAS E AVENIDAS NA SEDE|1026000,00|0,00|0,00
150017120|15|451|555|1030|ABERTURA DE RUAS E AVENIDAS NA SEDE|50000,00|0,00|0,00
150017120|15|451|745|2071|MANUT.E CONSERV.DE PRAÇAS PARQUES E JARDINS|55000,00|0,00|87000,00
150017120|15|452|80|1074|URBANIZAÇÃO DE LOGRADOUROS E PAISAGISMO|97000,00|0,00|0,00
150017122|13|392|520|2021|MANUTENÇÃO E CONSERVAÇÃO DE BIBLIOTECAS|0,00|0,00|0,00
150017122|13|392|520|1005|CONST.AMPL.REC.E EQUIP.P/BIBLIOTECAS|0,00|0,00|0,00
150017122|23|695|70|1067|CONSTRUÇÃO E EQUIP. DE UM BALNEÁRIO NA LAGOA DO BACURI|2934000,00|0,00|0,00
150017122|13|122|50|2015|MANUT. E FUNC. DA SECRETARIA DE CULTURA E TURISMO|205000,00|0,00|228654,50
150017122|13|392|510|2020|APOIO ÀS ATIVIDADES FOLCLÓRICAS, CULTURAIS E ARTÍSTICAS|390000,00|0,00|406100,00
150017123|20|605|636|1039|CONST.REF. E EQUIP. DE CASAS DE FARINHAS|10000,00|0,00|0,00
150017123|20|607|635|2080|MANUT.E CONSERV.DE AÇUDES E SISTEMA DE IRRIGAÇÃO|0,00|0,00|0,00
150017123|20|607|635|1044|CONSTRUÇÃO DE AÇUDES E SISTEMA DE IRRIGAÇÃO|0,00|0,00|0,00
150017123|20|605|650|2079|MANUT.E CONS.DE MERC.FEIRAS E MAT.PÚBLICOS|126000,00|0,00|147000,00
150017123|20|605|650|1040|CONST.AMPL.E REF. DE FEIRAS MERC.E MATAD.PUBLICO|435000,00|0,00|0,00
150017123|20|605|636|2078|MANUTENÇÃO E CONSERV. DE CASAS DE FARINHA|0,00|0,00|0,00
150017123|20|605|636|1038|AQUIS. EQUIP. AGRICOLAS E MAQ. PESADAS|0,00|0,00|0,00
150017123|20|605|50|1037|FORMAÇÃO DE SISTEMA PRODUTIVO|0,00|0,00|0,00
150017123|20|122|635|2127|DISTRIBUIÇÃO DE KITS DE PESCA|0,00|0,00|0,00
150017123|20|122|610|2077|DIST.DE SEMENTES E MUDAS A PEQ.PRODUTORES|0,00|0,00|0,00
150017123|20|122|50|2076|MANUT.E FUNC.DA SEC.DE AGRICULTURA  E MEIO AMBIENTE|186700,00|0,00|217159,59
150017125|27|812|770|2022|APOIO AO DESENVOLVIMENTO DO DESPORTO AMADOR|20500,00|0,00|0,00
150017125|27|813|50|2087|MANUT. DA SEC. DE ESPORTE E LAZER|84500,00|0,00|99173,00
150017126|4|122|50|1134|CONSTR., AMPLIAÇÃO, REFORMA E EQUIPAMENTOS PARA O SAAE|0,00|0,00|0,00
150017126|4|122|50|2141|MANUTENÇÃO DOS SERVIÇOS ADMINISTRATIVOS|12000,00|0,00|0,00
150017126|17|512|570|2143|OPERAÇÃO DO SISTEMA DE ÁGUA E ESGOTO|0,00|0,00|0,00
