2252774|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|66900,00
150014739|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|24000,00
150014739|3.3.90.33.00|PASSAGENS E DESPESAS COM LOCOMOÇÃO|61300,00
150014739|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|576900,00
150014739|3.3.90.30.00|MATERIAL DE CONSUMO|1045820,00
150014739|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|1595600,00
150014739|4.4.90.51.00|OBRAS E INSTALAÇÕES|1563000,00
150014739|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|647000,00
150014739|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|51800,00
150014739|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|1103300,00
150014739|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|679800,00
150014739|3.1.90.05.01|SALÁRIO FAMÍLIA - ATIVO - PESSOAL CIVIL|53800,00
150014739|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|10142400,00
150014739|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|19400,00
150014739|3.1.90.16.00|OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL|20500,00
150014739|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|155500,00
150014739|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|36500,00
150014740|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|50200,00
150014740|3.3.90.33.00|PASSAGENS E DESPESAS COM LOCOMOÇÃO|80700,00
150014740|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|1221500,00
150014740|3.3.90.30.00|MATERIAL DE CONSUMO|955450,00
150014740|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|401400,00
150014740|3.3.90.39.99|OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA|43100,00
150014740|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|179900,00
150014740|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|479370,00
150014740|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|79800,00
150014740|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|70900,00
150014740|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|340700,00
150014740|3.1.90.16.00|OUTRAS DESPESAS VARIÁVEIS - PESSOAL CIVIL|9000,00
150014740|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|178200,00
150014740|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|1592400,00
150014740|3.1.90.05.01|SALÁRIO FAMÍLIA - ATIVO - PESSOAL CIVIL|16000,00
150014740|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|658850,00
150014741|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|113000,00
150014741|3.3.90.33.00|PASSAGENS E DESPESAS COM LOCOMOÇÃO|11200,00
150014741|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|164900,00
150014741|3.3.90.30.00|MATERIAL DE CONSUMO|244200,00
150014741|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|157600,00
150014741|4.4.90.51.00|OBRAS E INSTALAÇÕES|35600,00
150014741|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|48000,00
150014741|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|20700,00
150014741|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|17200,00
150014741|3.3.90.10.00|SEGURO DESEMPREGO E ABONO SALARIAL|28200,00
150014741|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|51000,00
150014741|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|17900,00
150014741|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|6300,00
150014741|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|162400,00
150014741|3.1.90.05.01|SALÁRIO FAMÍLIA - ATIVO - PESSOAL CIVIL|9100,00
150014741|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|84600,00
150017120|4.4.90.51.00|OBRAS E INSTALAÇÕES|4364600,00
150017120|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|2446500,00
150017120|4.4.90.61.00|AQUISIÇÃO DE IMÓVEIS|86300,00
150017120|4.5.90.61.00|AQUISIÇÃO DE IMÓVEIS|390000,00
150017120|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|478180,00
150017120|3.3.90.30.00|MATERIAL DE CONSUMO|330200,00
150017120|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|41210,00
150017120|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|19100,00
150017120|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|447760,00
150017122|3.3.90.30.00|MATERIAL DE CONSUMO|43700,00
150017122|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|324400,00
150017122|4.4.90.51.00|OBRAS E INSTALAÇÕES|2735900,00
150017122|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|4000,00
150017122|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|30900,00
150017122|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|22700,00
150017122|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|6500,00
150017122|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|2200,00
150017122|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|3000,00
150017122|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|4000,00
150017122|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|28700,00
150017122|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|4100,00
150017123|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|50900,00
150017123|3.3.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|3800,00
150017123|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|38600,00
150017123|4.4.90.51.00|OBRAS E INSTALAÇÕES|491000,00
150017123|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|58300,00
150017123|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|93000,00
150017123|3.3.90.30.00|MATERIAL DE CONSUMO|73000,00
150017123|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|2000,00
150017123|3.3.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO - PESSOAL CIVIL|41000,00
150017123|3.1.90.92.00|DESPESAS DE EXERCÍCIOS ANTERIORES|3800,00
150017123|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|42000,00
150017125|3.3.90.31.00|PREMIAÇÕES CULTURAIS, ARTÍSTICAS, CIENTÍFICAS, DESPORTIVAS E|10600,00
150017125|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|9000,00
150017125|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|18800,00
150017125|3.3.90.32.00|Material, Bem ou Serviço para Distribuição Gratuita|22600,00
150017125|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|16900,00
150017125|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|3000,00
150017125|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|3000,00
150017125|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|35000,00
150017125|3.1.90.04.00|CONTRATAÇÃO POR TEMPO DETERMINADO|6000,00
150017125|3.3.90.30.00|MATERIAL DE CONSUMO|30000,00
150017126|3.3.90.36.00|OUTROS SERVIÇOS DE TERCEIROS - PESSOA FÍSICA|41500,00
150017126|4.4.90.52.00|EQUIPAMENTOS E MATERIAL PERMANENTE|23200,00
150017126|4.4.90.51.00|OBRAS E INSTALAÇÕES|43500,00
150017126|3.3.90.39.00|OUTROS SERVIÇOS DE TERCEIROS -  PESSOA JURÍDICA|48300,00
150017126|3.3.90.14.00|DIÁRIAS - PESSOAL CIVIL|5300,00
150017126|3.3.90.35.00|SERVIÇOS DE CONSULTORIA|38800,00
150017126|3.3.90.30.00|MATERIAL DE CONSUMO|64600,00
150017126|3.1.90.13.00|OBRIGAÇÕES PATRONAIS|4200,00
150017126|3.1.90.11.00|VENCIMENTOS E VANTAGENS FIXAS -  PESSOAL CIVIL|46000,00
150017127|9.9.99.99.00|RESERVA DE CONTINGÊNCIA|1100000,00
