Decreto|10|01/10/2019|Suplementar por anulação|80000,00|87560,00
Decreto|10|01/10/2019|Suplementar por anulação|145900,00|657630,00
Decreto|10|01/10/2019|Suplementar por anulação|50000,00|65950,00
Decreto|10|01/10/2019|Suplementar por anulação|100000,00|46970,00
Decreto|10|01/10/2019|Suplementar por anulação|5000,00|19680,00
Decreto|11|01/11/2019|Suplementar por anulação|12100,00|38760,00
Decreto|11|01/11/2019|Suplementar por anulação|27300,00|251920,00
Decreto|11|01/11/2019|Suplementar por anulação|21800,00|657630,00
Decreto|11|01/11/2019|Suplementar por anulação|520300,00|9539570,00
Decreto|11|01/11/2019|Suplementar por anulação|380700,00|65950,00
Decreto|11|01/11/2019|Suplementar por anulação|200000,00|92940,00
Decreto|11|01/11/2019|Suplementar por anulação|4700,00|19680,00
Decreto|11|01/11/2019|Suplementar por anulação|100000,00|89710,00
Decreto|10|01/10/2019|Suplementar por anulação|16500,00|10860,00
Decreto|10|01/10/2019|Suplementar por anulação|30000,00|194115,00
Decreto|10|01/10/2019|Suplementar por anulação|18000,00|43730,00
Decreto|10|01/10/2019|Suplementar por anulação|30000,00|439940,00
Decreto|10|01/10/2019|Suplementar por anulação|80000,00|350420,00
Decreto|10|01/10/2019|Suplementar por anulação|100000,00|700070,00
Decreto|10|01/10/2019|Suplementar por anulação|150000,00|83200,00
Decreto|10|01/10/2019|Suplementar por anulação|28000,00|27190,00
Decreto|10|01/10/2019|Suplementar por anulação|32900,00|89710,00
Decreto|5|01/05/2019|Suplementar por anulação|4500,00|53870,00
Decreto|1|02/01/2019|Suplementar por anulação|2552,50|3760,00
Decreto|8|01/08/2019|Suplementar por anulação|10000,00|65240,00
Decreto|7|01/07/2019|Suplementar por anulação|20000,00|51440,00
Decreto|6|03/06/2019|Suplementar por anulação|17617,00|51440,00
Decreto|12|02/12/2019|Suplementar por anulação|3000,00|30030,00
Decreto|5|01/05/2019|Suplementar por anulação|19000,00|65240,00
Decreto|11|01/11/2019|Suplementar por anulação|5000,00|5380,00
Decreto|8|01/08/2019|Suplementar por anulação|28000,00|89710,00
Decreto|12|02/12/2019|Suplementar por anulação|75000,00|90100,00
Decreto|12|02/12/2019|Suplementar por anulação|1700000,00|9539570,00
Decreto|12|02/12/2019|Suplementar por anulação|169300,00|46970,00
Decreto|12|02/12/2019|Suplementar por anulação|31000,00|437600,00
Decreto|12|02/12/2019|Suplementar por anulação|3800,00|19680,00
Decreto|12|02/12/2019|Suplementar por anulação|100000,00|251920,00
Decreto|12|02/12/2019|Suplementar por anulação|27000,00|3760,00
Decreto|9|02/09/2019|Suplementar por anulação|10000,00|68790,00
Decreto|9|02/09/2019|Suplementar por anulação|25000,00|5990,00
Decreto|2|01/02/2019|Suplementar por anulação|90000,00|38230,00
Decreto|5|01/05/2019|Suplementar por anulação|35000,00|68790,00
Decreto|10|01/10/2019|Suplementar por anulação|40000,00|50000,00
Decreto|10|01/10/2019|Suplementar por anulação|54000,00|71220,00
Decreto|11|01/11/2019|Suplementar por anulação|16000,00|131350,00
Decreto|3|01/03/2019|Suplementar por anulação|36900,00|6700,00
Decreto|8|01/08/2019|Suplementar por anulação|25000,00|47690,00
Decreto|5|01/05/2019|Suplementar por anulação|30000,00|20700,00
Decreto|6|03/06/2019|Suplementar por anulação|21000,00|4260,00
Decreto|8|01/08/2019|Suplementar por anulação|25000,00|41800,00
Decreto|4|01/04/2019|Suplementar por anulação|8000,00|26150,00
Decreto|8|01/08/2019|Suplementar por anulação|76600,00|194115,00
Decreto|7|01/07/2019|Suplementar por anulação|12000,00|47690,00
Decreto|12|02/12/2019|Suplementar por anulação|6000,00|27800,00
Decreto|12|02/12/2019|Suplementar por anulação|74000,00|24960,00
Decreto|12|02/12/2019|Suplementar por anulação|6500,00|19800,00
Decreto|12|02/12/2019|Suplementar por anulação|15000,00|114650,00
Decreto|12|02/12/2019|Suplementar por anulação|10000,00|6700,00
Decreto|12|02/12/2019|Suplementar por anulação|10000,00|175220,00
Decreto|12|02/12/2019|Suplementar por anulação|14000,00|65140,00
Decreto|12|02/12/2019|Suplementar por anulação|269000,00|381580,00
Decreto|12|02/12/2019|Suplementar por anulação|234900,00|439940,00
Decreto|12|02/12/2019|Suplementar por anulação|32000,00|334820,00
Decreto|12|02/12/2019|Suplementar por anulação|370000,00|985780,00
Decreto|12|02/12/2019|Suplementar por anulação|30700,00|272720,00
Decreto|12|02/12/2019|Suplementar por anulação|13000,00|131350,00
Decreto|12|02/12/2019|Suplementar por anulação|4400,00|3450,00
Decreto|12|02/12/2019|Suplementar por anulação|40000,00|56720,00
Decreto|12|02/12/2019|Suplementar por anulação|2600,00|9740,00
Decreto|12|02/12/2019|Suplementar por anulação|20000,00|82280,00
Decreto|12|02/12/2019|Suplementar por anulação|124800,00|83200,00
Decreto|12|02/12/2019|Suplementar por anulação|21700,00|82320,00
Decreto|12|02/12/2019|Suplementar por anulação|20000,00|164260,00
Decreto|12|02/12/2019|Suplementar por anulação|16200,00|65240,00
Decreto|12|02/12/2019|Suplementar por anulação|55500,00|197340,00
Decreto|12|02/12/2019|Suplementar por anulação|24000,00|109570,00
Decreto|12|02/12/2019|Suplementar por anulação|20700,00|53870,00
Decreto|12|02/12/2019|Suplementar por anulação|109000,00|122770,00
Decreto|12|02/12/2019|Suplementar por anulação|10500,00|98520,00
Decreto|7|01/07/2019|Suplementar por anulação|19000,00|284670,00
Decreto|12|02/12/2019|Suplementar por anulação|28800,00|64900,00
Decreto|12|02/12/2019|Suplementar por anulação|91300,00|350420,00
Decreto|12|02/12/2019|Suplementar por anulação|99800,00|700070,00
Decreto|12|02/12/2019|Suplementar por anulação|30000,00|43730,00
Decreto|1|02/01/2019|Suplementar por anulação|367860,00|83200,00
Decreto|5|01/05/2019|Suplementar por anulação|15000,00|10250,00
Decreto|5|01/05/2019|Suplementar por anulação|50000,00|50290,00
Decreto|5|01/05/2019|Suplementar por anulação|290900,00|381580,00
Decreto|5|01/05/2019|Suplementar por anulação|300000,00|64170,00
Decreto|3|01/03/2019|Suplementar por anulação|5400,00|4260,00
Decreto|5|01/05/2019|Suplementar por anulação|6800,00|3450,00
Decreto|5|01/05/2019|Suplementar por anulação|32600,00|4360,00
Decreto|5|01/05/2019|Suplementar por anulação|300000,00|175220,00
Decreto|5|01/05/2019|Suplementar por anulação|16200,00|27800,00
Decreto|5|01/05/2019|Suplementar por anulação|16300,00|9740,00
Decreto|4|01/04/2019|Suplementar por anulação|226000,00|89710,00
Decreto|4|01/04/2019|Suplementar por anulação|40000,00|27190,00
Decreto|4|01/04/2019|Suplementar por anulação|164200,00|83200,00
Decreto|4|01/04/2019|Suplementar por anulação|150000,00|28400,00
Decreto|4|01/04/2019|Suplementar por anulação|80000,00|6700,00
Decreto|4|01/04/2019|Suplementar por anulação|200000,00|334820,00
Decreto|6|03/06/2019|Suplementar por anulação|9600,00|10750,00
Decreto|6|03/06/2019|Suplementar por anulação|70000,00|65140,00
Decreto|6|03/06/2019|Suplementar por anulação|100000,00|334820,00
Decreto|5|01/05/2019|Suplementar por anulação|20000,00|65540,00
Decreto|6|03/06/2019|Suplementar por anulação|100000,00|65540,00
Decreto|6|03/06/2019|Suplementar por anulação|10900,00|3450,00
Decreto|6|03/06/2019|Suplementar por anulação|10000,00|27800,00
Decreto|5|01/05/2019|Suplementar por anulação|300000,00|92940,00
Decreto|5|01/05/2019|Suplementar por anulação|300000,00|83200,00
Decreto|5|01/05/2019|Suplementar por anulação|10000,00|10860,00
Decreto|5|01/05/2019|Suplementar por anulação|80000,00|164260,00
Decreto|5|01/05/2019|Suplementar por anulação|27000,00|43730,00
Decreto|5|01/05/2019|Suplementar por anulação|190000,00|439940,00
Decreto|5|01/05/2019|Suplementar por anulação|100000,00|98520,00
Decreto|5|01/05/2019|Suplementar por anulação|100000,00|46970,00
Decreto|6|03/06/2019|Suplementar por anulação|87500,00|31450,00
Decreto|1|02/01/2019|Suplementar por anulação|40000,00|4800,00
Decreto|2|01/02/2019|Suplementar por anulação|100000,00|19800,00
Decreto|2|01/02/2019|Suplementar por anulação|500000,00|114650,00
Decreto|2|01/02/2019|Suplementar por anulação|15600,00|3000,00
Decreto|2|01/02/2019|Suplementar por anulação|67000,00|15670,00
Decreto|2|01/02/2019|Suplementar por anulação|8000,00|4260,00
Decreto|2|01/02/2019|Suplementar por anulação|15000,00|4360,00
Decreto|2|01/02/2019|Suplementar por anulação|31400,00|28400,00
Decreto|1|02/01/2019|Suplementar por anulação|80000,00|52560,00
Decreto|1|02/01/2019|Suplementar por anulação|19500,00|4060,00
Decreto|1|02/01/2019|Suplementar por anulação|175300,00|31450,00
Decreto|1|02/01/2019|Suplementar por anulação|9000,00|9740,00
Decreto|1|02/01/2019|Suplementar por anulação|32600,00|3450,00
Decreto|1|02/01/2019|Suplementar por anulação|55200,00|4360,00
Decreto|1|02/01/2019|Suplementar por anulação|46600,00|3760,00
Decreto|4|01/04/2019|Suplementar por anulação|50000,00|9640,00
Decreto|3|01/03/2019|Suplementar por anulação|362800,00|24960,00
Decreto|4|01/04/2019|Suplementar por anulação|19500,00|4260,00
Decreto|4|01/04/2019|Suplementar por anulação|26900,00|4360,00
Decreto|4|01/04/2019|Suplementar por anulação|90000,00|64170,00
Decreto|2|01/02/2019|Suplementar por anulação|30000,00|64170,00
Decreto|3|01/03/2019|Suplementar por anulação|100000,00|21300,00
Decreto|3|01/03/2019|Suplementar por anulação|6200,00|10250,00
Decreto|2|01/02/2019|Suplementar por anulação|21800,00|27190,00
Decreto|3|01/03/2019|Suplementar por anulação|3000000,00|651770,00
Decreto|3|01/03/2019|Suplementar por anulação|11300,00|8000,00
Decreto|3|01/03/2019|Suplementar por anulação|52400,00|5380,00
Decreto|3|01/03/2019|Suplementar por anulação|11300,00|27800,00
Decreto|3|01/03/2019|Suplementar por anulação|15700,00|4360,00
Decreto|3|01/03/2019|Suplementar por anulação|13500,00|9740,00
Decreto|3|01/03/2019|Suplementar por anulação|50000,00|4360,00
Decreto|1|02/01/2019|Suplementar por anulação|87000,00|71220,00
Decreto|9|02/09/2019|Suplementar por anulação|9000,00|4260,00
Decreto|9|02/09/2019|Suplementar por anulação|50000,00|173700,00
Decreto|9|02/09/2019|Suplementar por anulação|93000,00|89710,00
Decreto|9|02/09/2019|Suplementar por anulação|30150,00|6700,00
Decreto|9|02/09/2019|Suplementar por anulação|52600,00|31450,00
Decreto|9|02/09/2019|Suplementar por anulação|100000,00|350000,00
Decreto|9|02/09/2019|Suplementar por anulação|100000,00|334820,00
Decreto|9|02/09/2019|Suplementar por anulação|50000,00|47690,00
Decreto|8|01/08/2019|Suplementar por anulação|157900,00|24960,00
Decreto|8|01/08/2019|Suplementar por anulação|20000,00|56720,00
Decreto|8|01/08/2019|Suplementar por anulação|150000,00|334820,00
Decreto|8|01/08/2019|Suplementar por anulação|65000,00|326500,00
Decreto|6|03/06/2019|Suplementar por anulação|60000,00|47690,00
Decreto|6|03/06/2019|Suplementar por anulação|18300,00|56720,00
Decreto|8|01/08/2019|Suplementar por anulação|21000,00|27190,00
Decreto|8|01/08/2019|Suplementar por anulação|20000,00|51440,00
Decreto|9|02/09/2019|Suplementar por anulação|38000,00|3760,00
Decreto|1|02/01/2019|Suplementar por anulação|94000,00|50000,00
Decreto|9|02/09/2019|Suplementar por anulação|82100,00|164260,00
Decreto|9|02/09/2019|Suplementar por anulação|20000,00|51440,00
Decreto|9|02/09/2019|Suplementar por anulação|100000,00|65240,00
Decreto|9|02/09/2019|Suplementar por anulação|200000,00|197340,00
Decreto|9|02/09/2019|Suplementar por anulação|38100,00|82280,00
Decreto|9|02/09/2019|Suplementar por anulação|16700,00|4360,00
Decreto|9|02/09/2019|Suplementar por anulação|210600,00|439940,00
Decreto|9|02/09/2019|Suplementar por anulação|13100,00|43730,00
Decreto|9|02/09/2019|Suplementar por anulação|31600,00|98520,00
Decreto|9|02/09/2019|Suplementar por anulação|64000,00|350420,00
Decreto|9|02/09/2019|Suplementar por anulação|150000,00|700070,00
Decreto|9|02/09/2019|Suplementar por anulação|8100,00|3450,00
Decreto|9|02/09/2019|Suplementar por anulação|10000,00|27800,00
Decreto|6|03/06/2019|Suplementar por anulação|65900,00|26380,00
Decreto|7|01/07/2019|Suplementar por anulação|300000,00|251920,00
Decreto|7|01/07/2019|Suplementar por anulação|8900,00|41800,00
Decreto|5|01/05/2019|Suplementar por anulação|11000,00|6700,00
Decreto|7|01/07/2019|Suplementar por anulação|13600,00|4360,00
Decreto|7|01/07/2019|Suplementar por anulação|5300,00|27800,00
Decreto|7|01/07/2019|Suplementar por anulação|30000,00|87560,00
Decreto|7|01/07/2019|Suplementar por anulação|44800,00|46970,00
Decreto|7|01/07/2019|Suplementar por anulação|81500,00|334820,00
Decreto|6|03/06/2019|Suplementar por anulação|80000,00|65540,00
Decreto|6|03/06/2019|Suplementar por anulação|119400,00|439940,00
Decreto|6|03/06/2019|Suplementar por anulação|50000,00|350420,00
Decreto|6|03/06/2019|Suplementar por anulação|100000,00|194115,00
Decreto|6|03/06/2019|Suplementar por anulação|5000,00|52560,00
Decreto|6|03/06/2019|Suplementar por anulação|63400,00|251920,00
Decreto|5|01/05/2019|Suplementar por anulação|130000,00|5990,00
Decreto|8|01/08/2019|Suplementar por anulação|8000,00|3760,00
Decreto|8|01/08/2019|Suplementar por anulação|10200,00|9740,00
Decreto|8|01/08/2019|Suplementar por anulação|15000,00|43730,00
Decreto|8|01/08/2019|Suplementar por anulação|80000,00|350420,00
Decreto|8|01/08/2019|Suplementar por anulação|80000,00|700070,00
Decreto|8|01/08/2019|Suplementar por anulação|13200,00|4360,00
Decreto|8|01/08/2019|Suplementar por anulação|12000,00|27800,00
Decreto|8|01/08/2019|Suplementar por anulação|10900,00|3450,00
Decreto|7|01/07/2019|Suplementar por anulação|98100,00|350420,00
Decreto|8|01/08/2019|Suplementar por anulação|30000,00|87560,00
Decreto|8|01/08/2019|Suplementar por anulação|100000,00|46970,00
Decreto|6|03/06/2019|Suplementar por anulação|363000,00|457849,00
Decreto|7|01/07/2019|Suplementar por anulação|50000,00|80000,00
Decreto|7|01/07/2019|Suplementar por anulação|9100,00|8730,00
Decreto|7|01/07/2019|Suplementar por anulação|300000,00|439940,00
